﻿GEMCO,Gemeente,BEHEERDER,BOOMTYPE,STANDPLAATS,NEDBOOMSOORT,LATBOOMSOORT,DIAMETER,BOOMHOOGTE,AANLEGJAAR,INSPECTIEDATUM,BESLUIT,INSPECTIEJAAR,Timestamp,X,Y
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Grootbladige linde,Tilia platyphyllos,20 - 30,6 - 12,2005,20210908000000,Begeleidingssnoei,2024,20240328,92090.053,429826.786
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Grootbladige linde,Tilia platyphyllos,20 - 30,6 - 12,2005,20210908000000,Begeleidingssnoei,2024,20240328,92083.695,429834.634
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Grootbladige linde,Tilia platyphyllos,20 - 30,6 - 12,2005,20210908000000,Begeleidingssnoei,2024,20240328,92077.139,429842.157
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Bosplantsoen,Gewone es,Fraxinus excelsior,30 - 50,12 - 18,1990,20230605000000,Geen,2023,20240328,89640.8660040098,429814.348353585
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Bosplantsoen,Gewone es,Fraxinus excelsior,30 - 50,12 - 18,1990,20230605000000,Veiligheidssnoei (grof dood hout);Jaarlijkse inspectie,2023,20240328,89639.5968722587,429812.005341121
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Bosplantsoen,Gewone es,Fraxinus excelsior,30 - 50,12 - 18,1990,20230605000000,Veiligheidssnoei (grof dood hout);Jaarlijkse inspectie,2023,20240328,89643.835144924,429806.565730166
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Bosplantsoen,Gewone es,Fraxinus excelsior,30 - 50,12 - 18,1990,20230605000000,Veiligheidssnoei (grof dood hout);Jaarlijkse inspectie,2023,20240328,89645.9567423821,429799.114265922
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Gewone es,Fraxinus excelsior,30 - 50,12 - 18,1990,20230605000000,Veiligheidssnoei (grof dood hout);Jaarlijkse inspectie,2023,20240328,89650.2516835778,429798.752041966
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Gewone es,Fraxinus excelsior,30 - 50,12 - 18,1990,20230605000000,Veiligheidssnoei (grof dood hout);Jaarlijkse inspectie,2023,20240328,89650.6397806738,429797.35489242
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Bosplantsoen,Gewone es,Fraxinus excelsior,30 - 50,12 - 18,1990,20230605000000,Veiligheidssnoei (grof dood hout),2023,20240328,89643.4729209679,429793.4997946
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Bosplantsoen,Gewone es,Fraxinus excelsior,30 - 50,12 - 18,1990,20230605000000,Veiligheidssnoei (grof dood hout);Jaarlijkse inspectie,2023,20240328,89647.6997903619,429794.042245567
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Bosplantsoen,Gewone es,Fraxinus excelsior,30 - 50,12 - 18,1990,20230605000000,Veiligheidssnoei (grof dood hout);Jaarlijkse inspectie,2023,20240328,89647.7974158812,429791.992109662
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Bosplantsoen,Gewone es,Fraxinus excelsior,30 - 50,12 - 18,1990,20230605000000,Veiligheidssnoei (grof dood hout);Jaarlijkse inspectie,2023,20240328,89646.3330330915,429788.868093044
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Bosplantsoen,Gewone es,Fraxinus excelsior,30 - 50,12 - 18,1990,20230605000000,Veiligheidssnoei (grof dood hout);Jaarlijkse inspectie,2023,20240328,89650.82380698,429790.625352391
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Gewone es,Fraxinus excelsior,30 - 50,12 - 18,1990,20230605000000,Veiligheidssnoei (grof dood hout);Jaarlijkse inspectie,2023,20240328,89654.8264532719,429790.918228949
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Gazon,Schietwilg,Salix alba,< 20,< 6,2010,20210927000000,Specifieke snoei,2024,20240328,91573.2005800769,430392.089379181
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Gazon,Schietwilg,Salix alba,< 20,< 6,2010,20210927000000,Specifieke snoei,2024,20240328,91570.714166005,430390.398617612
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Gazon,Schietwilg,Salix alba,< 20,< 6,2010,20210927000000,Specifieke snoei,2024,20240328,91568.2277519331,430388.707856043
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Gazon,Schietwilg,Salix alba,< 20,< 6,2022,,,2024,20240328,91565.7413378612,430387.017094474
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Gazon,Schietwilg,Salix alba,< 20,< 6,2010,20210927000000,Specifieke snoei,2024,20240328,91563.2549237893,430385.326332905
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Gazon,Schietwilg,Salix alba,< 20,< 6,2010,20210927000000,Specifieke snoei,2024,20240328,91560.7685097173,430383.635571336
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Gazon,Schietwilg,Salix alba,< 20,< 6,2010,20210927000000,Specifieke snoei,2024,20240328,91558.2820956454,430381.944809767
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Gazon,Schietwilg,Salix alba,< 20,< 6,2010,20210927000000,Specifieke snoei,2024,20240328,91553.5811704139,430378.4296338
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Gazon,Schietwilg,Salix alba,< 20,< 6,2010,20210927000000,Specifieke snoei,2024,20240328,91550.8423980652,430376.708119753
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Gazon,Schietwilg,Salix alba,< 20,< 6,2010,20210927000000,Specifieke snoei,2024,20240328,91548.8078814635,430374.830104428
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Gazon,Schietwilg,Salix alba,< 20,< 6,2010,20210927000000,Specifieke snoei,2024,20240328,91546.2647357112,430373.225966338
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Kleinbladige linde cv.,Tilia cordata 'Greenspire',< 20,6 - 12,2010,20210924000000,Begeleidingssnoei,2024,20240328,91710.366,430151.016
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Kleinbladige linde cv.,Tilia cordata 'Greenspire',< 20,6 - 12,2010,20210924000000,Begeleidingssnoei,2024,20240328,91713.439,430141.558
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Kleinbladige linde cv.,Tilia cordata 'Greenspire',< 20,6 - 12,2010,20210924000000,Begeleidingssnoei,2024,20240328,91719.685,430146.327
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Kleinbladige linde cv.,Tilia cordata 'Greenspire',< 20,6 - 12,2010,20210924000000,Begeleidingssnoei,2024,20240328,91723.362,430168.491
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Kleinbladige linde cv.,Tilia cordata 'Greenspire',20 - 30,6 - 12,2010,20210924000000,Begeleidingssnoei,2024,20240328,91730.457,430172.381
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Kruidenrijk gras,Grauwe abeel,Populus x canescens,30 - 50,12 - 18,2000,20210924000000,Onderhoudssnoei,2024,20240328,91751.461,429996.643
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Bosplantsoen,Zwarte els,Alnus glutinosa,20 - 30,< 6,1980,20220503000000,Geen,2025,20240328,87013.2495738043,429850.806405787
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Bosplantsoen,Zwarte els,Alnus glutinosa,20 - 30,< 6,1980,20220503000000,Geen,2025,20240328,87012.471212949,429849.597462331
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Bosplantsoen,Zwarte els,Alnus glutinosa,< 20,< 6,1980,20220503000000,Geen,2025,20240328,87011.6928520936,429848.521005829
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Bosplantsoen,Zwarte els,Alnus glutinosa,< 20,< 6,1980,20220503000000,Geen,2025,20240328,87010.9144912383,429847.16301455
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Zoete kers cv.,Prunus avium 'Plena',< 20,6 - 12,2010,20210927000000,Begeleidingssnoei,2024,20240328,91538.046,430339.499
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Zoete kers cv.,Prunus avium 'Plena',20 - 30,6 - 12,2010,20210927000000,Begeleidingssnoei,2024,20240328,91536.827,430350.589
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Zoete kers cv.,Prunus avium 'Plena',20 - 30,6 - 12,2010,20210927000000,Begeleidingssnoei,2024,20240328,91530.033,430349.918
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Sierappel cv.,Malus baccata 'Street Parade',< 20,< 6,2010,20210927000000,Begeleidingssnoei,2024,20240328,91607.339,430281.889
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Sierappel cv.,Malus baccata 'Street Parade',< 20,6 - 12,2010,20210927000000,Begeleidingssnoei,2024,20240328,91611.812,430305.428
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Sierappel cv.,Malus baccata 'Street Parade',< 20,< 6,2010,20210927000000,Begeleidingssnoei,2024,20240328,91595.617,430391.141
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Sierappel cv.,Malus baccata 'Street Parade',< 20,< 6,2010,20210927000000,Begeleidingssnoei,2024,20240328,91602.393,430391.799
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Kerspruim cv.,Prunus cerasifera 'Nigra',< 20,6 - 12,2010,20210927000000,Begeleidingssnoei,2024,20240328,91462.336,430392.69
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Gazon,Schietwilg,Salix alba,< 20,< 6,2010,20210927000000,Specifieke snoei,2024,20240328,91526.891063147,430360.014514818
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Gazon,Schietwilg,Salix alba,< 20,< 6,2010,20210927000000,Specifieke snoei,2024,20240328,91511.731530233,430350.037221263
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Bosplantsoen,Zwarte els,Alnus glutinosa,< 20,< 6,1980,20220503000000,Geen,2025,20240328,86983.4911270256,429805.115190564
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Bosplantsoen,Zwarte els,Alnus glutinosa,20 - 30,< 6,1980,20220503000000,Geen,2025,20240328,86984.1218613816,429806.075003714
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Bosplantsoen,Zwarte els,Alnus glutinosa,< 20,< 6,1980,20220503000000,Geen,2025,20240328,86984.8165832809,429807.190215184
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Bosplantsoen,Zwarte els,Alnus glutinosa,20 - 30,< 6,1980,20220503000000,Geen,2025,20240328,86985.5021641026,429808.232298033
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Bosplantsoen,Zwarte els,Alnus glutinosa,20 - 30,< 6,1980,20220503000000,Geen,2025,20240328,86986.8550435908,429810.362169119
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Bosplantsoen,Zwarte els,Alnus glutinosa,< 20,< 6,1980,20220503000000,Geen,2025,20240328,86987.5589065678,429811.459098434
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Bosplantsoen,Zwarte els,Alnus glutinosa,20 - 30,< 6,1980,20220503000000,Geen,2025,20240328,86988.1530766132,429812.382347274
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Bosplantsoen,Zwarte els,Alnus glutinosa,20 - 30,< 6,1980,20220503000000,Geen,2025,20240328,86988.8569395902,429813.479276589
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Bosplantsoen,Zwarte els,Alnus glutinosa,20 - 30,< 6,1980,20220503000000,Geen,2025,20240328,86989.8441759734,429815.042400862
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Bosplantsoen,Gewone es,Fraxinus excelsior,20 - 30,12 - 18,1990,20230605000000,Geen,2023,20240328,89644.3805227052,429785.255948829
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Bosplantsoen,Gewone es,Fraxinus excelsior,30 - 50,12 - 18,1990,20230605000000,Veiligheidssnoei (grof dood hout);Jaarlijkse inspectie,2023,20240328,89649.0665476323,429786.232204022
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Gewone es,Fraxinus excelsior,30 - 50,12 - 18,1990,20230605000000,Veiligheidssnoei (grof dood hout);Jaarlijkse inspectie,2023,20240328,89653.6549470401,429787.403710254
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Gewone es,Fraxinus excelsior,50 - 100,12 - 18,1990,20230605000000,Klimplanten verwijderen,2023,20240328,89639.3323096327,429708.247852124
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Gewone es,Fraxinus excelsior,50 - 100,12 - 18,1990,20230605000000,Hercontrole;Klimplanten verwijderen;Veiligheidssnoei (grof dood hout);Jaarlijkse inspectie,2023,20240328,89644.6553448753,429708.193256891
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Gewone es,Fraxinus excelsior,30 - 50,12 - 18,1990,20230605000000,Veiligheidssnoei (grof dood hout),2023,20240328,89651.2886657161,429708.002173575
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Gewone es,Fraxinus excelsior,50 - 100,12 - 18,1990,20230605000000,Hercontrole;Klimplanten verwijderen;Veiligheidssnoei (grof dood hout);Jaarlijkse inspectie,2023,20240328,89654.7554630279,429707.838387875
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Gewone es,Fraxinus excelsior,30 - 50,12 - 18,1990,20230605000000,Veiligheidssnoei (grof dood hout);Jaarlijkse inspectie,2023,20240328,89667.9186742634,429706.924043937
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Gewone es,Fraxinus excelsior,50 - 100,12 - 18,1990,20230605000000,Veiligheidssnoei (grof dood hout),2023,20240328,89673.9439880506,429706.609406141
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Bosplantsoen,Gewone es,Fraxinus excelsior,30 - 50,12 - 18,1990,20230605000000,Veiligheidssnoei (grof dood hout),2023,20240328,89677.9255803522,429694.880893726
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Bosplantsoen,Gewone es,Fraxinus excelsior,30 - 50,12 - 18,1990,20230605000000,Hercontrole;Klimplanten verwijderen;Veiligheidssnoei (grof dood hout),2023,20240328,89682.5974247595,429691.951092996
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Bosplantsoen,Gewone es,Fraxinus excelsior,50 - 100,12 - 18,1980,20230605000000,Veiligheidssnoei (grof dood hout);Jaarlijkse inspectie,2023,20240328,89678.21116,429642.8009
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Bosplantsoen,Zomereik,Quercus robur,50 - 100,12 - 18,1990,20230605000000,Geen,2023,20240328,89676.8080019161,429634.424838901
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Bosplantsoen,Schietwilg,Salix alba,20 - 30,< 6,2005,20220512000000,Specifieke snoei,2025,20240328,87316.3821633877,430272.968933755
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Bosplantsoen,Schietwilg,Salix alba,< 20,< 6,2005,20220512000000,Specifieke snoei,2025,20240328,87323.2411140061,430284.677364619
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Bosplantsoen,Schietwilg,Salix alba,< 20,< 6,2005,20220512000000,Specifieke snoei,2025,20240328,87324.627,430287.351
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Bosplantsoen,Schietwilg,Salix alba,< 20,< 6,2005,20220512000000,Specifieke snoei,2025,20240328,87325.857,430289.643
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Bosplantsoen,Schietwilg,Salix alba,20 - 30,< 6,2005,20220512000000,Specifieke snoei,2025,20240328,87342.6316532524,430317.906201921
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Bosplantsoen,Schietwilg,Salix alba,< 20,< 6,2005,20220512000000,Specifieke snoei,2025,20240328,87341.4349480986,430315.929036884
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Kruidenrijk gras,Schietwilg,Salix alba,50 - 100,18 - 24,1950,20230530000000,Veiligheidssnoei (tak(ken) verwijderen);Jaarlijkse inspectie,2023,20240328,87298.012,430386.461
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Gazon,Schietwilg,Salix alba,< 20,< 6,2010,20210927000000,Specifieke snoei,2024,20240328,91524.3161181304,430358.344776125
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Gazon,Schietwilg,Salix alba,< 20,< 6,2010,20210927000000,Specifieke snoei,2024,20240328,91521.7411731138,430356.675037433
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Gazon,Schietwilg,Salix alba,< 20,< 6,2010,20210927000000,Specifieke snoei,2024,20240328,91519.1662280973,430355.005298741
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Gazon,Schietwilg,Salix alba,< 20,< 6,2010,20210927000000,Specifieke snoei,2024,20240328,91516.7784150664,430353.167909181
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Gazon,Schietwilg,Salix alba,< 20,< 6,2010,20210927000000,Specifieke snoei,2024,20240328,91514.4034104389,430351.575576533
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Gazon,Schietwilg,Salix alba,< 20,< 6,2010,20210927000000,Specifieke snoei,2024,20240328,91509.3758688326,430348.041661031
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Gazon,Schietwilg,Salix alba,< 20,< 6,2010,20210927000000,Specifieke snoei,2024,20240328,91467.2541708468,430319.054206351
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Gazon,Schietwilg,Salix alba,< 20,< 6,2010,20210927000000,Specifieke snoei,2024,20240328,91506.8364175985,430346.317629917
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Gazon,Schietwilg,Salix alba,< 20,< 6,2010,20210927000000,Specifieke snoei,2024,20240328,91504.2969663644,430344.593598804
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Kruidenrijk gras,Schietwilg cv.,Salix alba 'Chermesina',30 - 50,6 - 12,2005,20210924000000,Geen,2024,20240328,91596.066,430064.454
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Schietwilg cv.,Salix alba 'Chermesina',30 - 50,6 - 12,2005,20210924000000,Onderhoudssnoei,2024,20240328,91604.326,430057.943
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Grauwe abeel,Populus x canescens,30 - 50,12 - 18,2000,20210924000000,Geen,2024,20240328,91594.611,430049.525
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Kruidenrijk gras,Grootbladige els,Alnus x spaethii 'Spaeth',30 - 50,12 - 18,2000,20210924000000,Begeleidingssnoei,2024,20240328,91619.957,430064.582
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Grauwe abeel,Populus x canescens,30 - 50,12 - 18,2000,20210924000000,Onderhoudssnoei,2024,20240328,91618.325,430046.679
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Grauwe abeel,Populus x canescens,30 - 50,12 - 18,2000,20210924000000,Onderhoudssnoei,2024,20240328,91630.564,430044.737
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Rode esdoorn cv.,Acer rubrum 'Scanlon',< 20,6 - 12,2010,20210922000000,Geen,2024,20240328,92173.976,430497.811
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Bosplantsoen,Zwarte els,Alnus glutinosa,20 - 30,< 6,1980,20220503000000,Geen,2025,20240328,86990.8953999,429816.669512679
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Gewone plataan,Platanus x hispanica,20 - 30,6 - 12,2010,20210903000000,Begeleidingssnoei,2024,20240328,92962.131,429685.16
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Gewone plataan,Platanus x hispanica,20 - 30,6 - 12,2010,20210903000000,Veiligheidssnoei (tak(ken) verwijderen),2024,20240328,92936.842,429701.223
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Gazon,Gewone plataan,Platanus x hispanica,20 - 30,6 - 12,2010,20210903000000,Veiligheidssnoei (tak(ken) verwijderen),2024,20240328,92917.398,429713.634
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Treurwilg,Salix x sepulcralis 'Chrysocoma',< 20,< 6,2022,,,2024,20240328,92880.004,429764.356
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Kruidenrijk gras,Grauwe abeel,Populus x canescens,30 - 50,12 - 18,2000,20210924000000,Onderhoudssnoei,2024,20240328,92152.5093581419,429576.03317287
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Kruidenrijk gras,Grauwe abeel,Populus x canescens,30 - 50,12 - 18,2000,20210924000000,Onderhoudssnoei,2024,20240328,92164.8955686672,429575.220962343
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Kruidenrijk gras,Grauwe abeel,Populus x canescens,30 - 50,12 - 18,2000,20210924000000,Onderhoudssnoei,2024,20240328,92202.5110686639,429571.109146554
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Kruidenrijk gras,Grauwe abeel,Populus x canescens,30 - 50,12 - 18,2000,20210924000000,Onderhoudssnoei,2024,20240328,92190.1756212966,429572.632041291
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Kruidenrijk gras,Grauwe abeel,Populus x canescens,30 - 50,12 - 18,2000,20210924000000,Onderhoudssnoei,2024,20240328,92214.8465160313,429569.180146554
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Kruidenrijk gras,Grauwe abeel,Populus x canescens,30 - 50,12 - 18,2000,20210924000000,Begeleidingssnoei,2024,20240328,92239.3638076631,429564.62080743
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Kruidenrijk gras,Grauwe abeel,Populus x canescens,30 - 50,12 - 18,2000,20210924000000,Begeleidingssnoei,2024,20240328,92226.9796662685,429566.936541187
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Kruidenrijk gras,Grauwe abeel,Populus x canescens,30 - 50,12 - 18,2000,20210924000000,Begeleidingssnoei,2024,20240328,92264.7974633954,429559.839725502
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Kruidenrijk gras,Grauwe abeel,Populus x canescens,30 - 50,12 - 18,2000,20210924000000,Begeleidingssnoei,2024,20240328,92252.4112528701,429563.342383397
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Bosplantsoen,Veldesdoorn,Acer campestre,20 - 30,6 - 12,1990,20230605000000,Geen,2023,20240328,89678.1282490154,429608.677103173
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Bosplantsoen,Gewone es,Fraxinus excelsior,30 - 50,12 - 18,1990,20230605000000,Veiligheidssnoei (grof dood hout),2023,20240328,89681.4564863092,429680.341269415
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Bosplantsoen,Gewone es,Fraxinus excelsior,30 - 50,12 - 18,1990,20230605000000,Geen,2023,20240328,89677.9003706967,429626.674222315
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Bosplantsoen,Gewone es,Fraxinus excelsior,30 - 50,12 - 18,1990,20230605000000,Veiligheidssnoei (grof dood hout);Jaarlijkse inspectie,2023,20240328,89680.3451960628,429657.208530611
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Bosplantsoen,Gewone es,Fraxinus excelsior,30 - 50,12 - 18,1990,20230605000000,Veiligheidssnoei (grof dood hout);Jaarlijkse inspectie,2023,20240328,89677.7141811638,429665.372048834
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Bosplantsoen,Zwarte els,Alnus glutinosa,20 - 30,12 - 18,1990,20230605000000,Geen,2023,20240328,89679.252827282,429649.249843781
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Bosplantsoen,Zwarte els,Alnus glutinosa,20 - 30,< 6,1980,20220503000000,Geen,2025,20240328,86956.7626160567,429763.413594449
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Bosplantsoen,Zwarte els,Alnus glutinosa,20 - 30,< 6,1980,20220503000000,Geen,2025,20240328,86957.4573379561,429764.501382687
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Bosplantsoen,Zwarte els,Alnus glutinosa,< 20,< 6,1980,20220503000000,Geen,2025,20240328,86957.8686864491,429765.122975965
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Bosplantsoen,Zwarte els,Alnus glutinosa,20 - 30,< 6,1980,20220503000000,Geen,2025,20240328,86958.4537154171,429766.055365882
0613,Albrandswaard,Gemeente Albrandswaard,Vormboom - geknot,Bosplantsoen,Zwarte els,Alnus glutinosa,20 - 30,< 6,1980,20220503000000,Geen,2025,20240328,86959.0296033072,429767.006037955
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Heesterbeplanting,Noorse esdoorn cv.,Acer platanoides 'Deborah',20 - 30,6 - 12,1990,20220421000000,Veiligheidssnoei (grof dood hout),2025,20240328,87101.324,429970.959
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Zomereik,Quercus robur,20 - 30,6 - 12,2010,20210906000000,Begeleidingssnoei,2024,20240328,92732.482,429847.337
0613,Albrandswaard,Gemeente Albrandswaard,Niet vrij uitgroeiende boom,Ruw gras,Kleinbladige linde cv.,Tilia cordata 'Greenspire',20 - 30,6 - 12,2010,20210906000000,Begeleidingssnoei,2024,20240328,92737.844,429858.241
